CCONSULTAZIONI;RILEVAZIONE;COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
POLITICHE 2018;ORE 23:00;PINEROLO;G674;1;CAMERA;381;471;852;254;332;586
POLITICHE 2018;ORE 23:00;PINEROLO;G674;2;CAMERA;407;450;857;277;281;558
POLITICHE 2018;ORE 23:00;PINEROLO;G674;3;CAMERA;419;477;896;316;291;607
POLITICHE 2018;ORE 23:00;PINEROLO;G674;4;CAMERA;396;496;892;284;341;625
POLITICHE 2018;ORE 23:00;PINEROLO;G674;5;CAMERA;390;454;844;300;304;604
POLITICHE 2018;ORE 23:00;PINEROLO;G674;6;CAMERA;523;595;1118;396;400;796
POLITICHE 2018;ORE 23:00;PINEROLO;G674;7;CAMERA;428;555;983;311;371;682
POLITICHE 2018;ORE 23:00;PINEROLO;G674;8;CAMERA;437;543;980;332;377;709
POLITICHE 2018;ORE 23:00;PINEROLO;G674;9;CAMERA;486;444;930;302;293;595
POLITICHE 2018;ORE 23:00;PINEROLO;G674;10;CAMERA;398;379;777;298;283;581
POLITICHE 2018;ORE 23:00;PINEROLO;G674;11;CAMERA;330;391;721;228;263;491
POLITICHE 2018;ORE 23:00;PINEROLO;G674;12;CAMERA;423;514;937;330;398;728
POLITICHE 2018;ORE 23:00;PINEROLO;G674;13;CAMERA;358;396;754;260;259;519
POLITICHE 2018;ORE 23:00;PINEROLO;G674;14;CAMERA;471;502;973;326;324;650
POLITICHE 2018;ORE 23:00;PINEROLO;G674;15;CAMERA;470;495;965;355;363;718
POLITICHE 2018;ORE 23:00;PINEROLO;G674;16;CAMERA;540;547;1087;429;417;846
POLITICHE 2018;ORE 23:00;PINEROLO;G674;17;CAMERA;424;416;840;328;320;648
POLITICHE 2018;ORE 23:00;PINEROLO;G674;18;CAMERA;435;487;922;369;377;746
POLITICHE 2018;ORE 23:00;PINEROLO;G674;19;CAMERA;450;552;1002;361;415;776
POLITICHE 2018;ORE 23:00;PINEROLO;G674;20;CAMERA;415;501;916;319;364;683
POLITICHE 2018;ORE 23:00;PINEROLO;G674;21;CAMERA;491;538;1029;366;401;767
POLITICHE 2018;ORE 23:00;PINEROLO;G674;22;CAMERA;401;457;858;306;337;643
POLITICHE 2018;ORE 23:00;PINEROLO;G674;23;CAMERA;344;379;723;245;266;511
POLITICHE 2018;ORE 23:00;PINEROLO;G674;24;CAMERA;337;383;720;256;284;540
POLITICHE 2018;ORE 23:00;PINEROLO;G674;25;CAMERA;370;423;793;280;310;590
POLITICHE 2018;ORE 23:00;PINEROLO;G674;26;CAMERA;434;449;883;360;370;730
POLITICHE 2018;ORE 23:00;PINEROLO;G674;27;CAMERA;411;414;825;320;311;631
POLITICHE 2018;ORE 23:00;PINEROLO;G674;28;CAMERA;398;407;805;329;319;648
POLITICHE 2018;ORE 23:00;PINEROLO;G674;29;CAMERA;182;163;345;153;121;274
POLITICHE 2018;ORE 23:00;PINEROLO;G674;30;CAMERA;352;369;721;274;288;562
POLITICHE 2018;ORE 23:00;PINEROLO;G674;31;CAMERA;279;353;632;199;237;436
POLITICHE 2018;ORE 23:00;PINEROLO;G674;32;CAMERA;363;411;774;297;304;601
POLITICHE 2018;ORE 23:00;PINEROLO;G674;33;CAMERA;0;0;0;21;22;43
POLITICHE 2018;ORE 23:00;PINEROLO;G674;34;CAMERA;349;401;750;261;272;533
POLITICHE 2018;ORE 23:00;PINEROLO;G674;TOTALE;CAMERA;13292;14812;28104;10042;10615;20657
