COMUNE;COD. COMUNE;ELEZIONE;TURNO;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 1;386;468;854;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 2;392;446;838;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 3;402;451;853;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 4;387;490;877;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 5;393;471;864;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 6;517;588;1105;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 7;462;561;1023;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 8;460;560;1020;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 9;539;504;1043;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 10;393;386;779;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 11;336;389;725;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 12;431;496;927;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 13;362;406;768;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 14;477;507;984;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 15;482;497;979;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 16;523;549;1072;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 17;434;435;869;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 18;430;493;923;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 19;452;551;1003;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 20;412;496;908;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 21;515;552;1067;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 22;395;451;846;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 23;321;358;679;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 24;355;393;748;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 25;374;448;822;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 26;429;440;869;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 27;418;412;830;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 28;401;412;813;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 29;177;166;343;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 30;337;361;698;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 31;278;337;615;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 32;362;417;779;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 33;0;0;0;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;Sez. 34;352;411;763;SIT. 45 ANTEC.
PINEROLO;G674;REFERENDUM 2020;PRIMO - UNICO;tot.;13384;14902;28286;SIT. 45 ANTEC.
