Nome comune;Sezione;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
PINEROLO;1;1;APS;7;0
PINEROLO;1;2;NCD;13;0
PINEROLO;1;3;FI-AN;14;0
PINEROLO;1;4;SEL;25;0
PINEROLO;1;5;MODER;23;0
PINEROLO;1;6;SC;5;0
PINEROLO;1;7;CP;25;0
PINEROLO;1;8;PD;165;0
PINEROLO;1;9;IDV;5;0
PINEROLO;1;10;M5S;80;0
PINEROLO;1;11;VV;0;0
PINEROLO;1;12;PENS;3;0
PINEROLO;1;13;G_SUD_AI;2;0
PINEROLO;1;14;DU;0;0
PINEROLO;1;15;LN;16;0
PINEROLO;1;16;CIV_P;4;0
PINEROLO;1;17;FI;40;0
PINEROLO;2;1;APS;14;0
PINEROLO;2;2;NCD;5;0
PINEROLO;2;3;FI-AN;17;0
PINEROLO;2;4;SEL;15;0
PINEROLO;2;5;MODER;19;0
PINEROLO;2;6;SC;7;0
PINEROLO;2;7;CP;15;0
PINEROLO;2;8;PD;150;0
PINEROLO;2;9;IDV;4;0
PINEROLO;2;10;M5S;92;0
PINEROLO;2;11;VV;0;0
PINEROLO;2;12;PENS;2;0
PINEROLO;2;13;G_SUD_AI;0;0
PINEROLO;2;14;DU;1;0
PINEROLO;2;15;LN;24;0
PINEROLO;2;16;CIV_P;6;0
PINEROLO;2;17;FI;56;0
PINEROLO;3;1;APS;13;0
PINEROLO;3;2;NCD;6;0
PINEROLO;3;3;FI-AN;24;0
PINEROLO;3;4;SEL;19;0
PINEROLO;3;5;MODER;8;0
PINEROLO;3;6;SC;9;0
PINEROLO;3;7;CP;18;0
PINEROLO;3;8;PD;151;0
PINEROLO;3;9;IDV;4;0
PINEROLO;3;10;M5S;74;0
PINEROLO;3;11;VV;0;0
PINEROLO;3;12;PENS;2;0
PINEROLO;3;13;G_SUD_AI;0;0
PINEROLO;3;14;DU;2;0
PINEROLO;3;15;LN;16;0
PINEROLO;3;16;CIV_P;8;0
PINEROLO;3;17;FI;51;0
PINEROLO;4;1;APS;13;0
PINEROLO;4;2;NCD;11;0
PINEROLO;4;3;FI-AN;16;0
PINEROLO;4;4;SEL;10;0
PINEROLO;4;5;MODER;26;0
PINEROLO;4;6;SC;5;0
PINEROLO;4;7;CP;29;0
PINEROLO;4;8;PD;191;0
PINEROLO;4;9;IDV;1;0
PINEROLO;4;10;M5S;98;0
PINEROLO;4;11;VV;0;0
PINEROLO;4;12;PENS;4;0
PINEROLO;4;13;G_SUD_AI;0;0
PINEROLO;4;14;DU;1;0
PINEROLO;4;15;LN;21;0
PINEROLO;4;16;CIV_P;2;0
PINEROLO;4;17;FI;64;0
PINEROLO;5;1;APS;6;0
PINEROLO;5;2;NCD;18;0
PINEROLO;5;3;FI-AN;10;0
PINEROLO;5;4;SEL;13;0
PINEROLO;5;5;MODER;21;0
PINEROLO;5;6;SC;3;0
PINEROLO;5;7;CP;22;0
PINEROLO;5;8;PD;224;0
PINEROLO;5;9;IDV;8;0
PINEROLO;5;10;M5S;90;0
PINEROLO;5;11;VV;4;0
PINEROLO;5;12;PENS;2;0
PINEROLO;5;13;G_SUD_AI;0;0
PINEROLO;5;14;DU;3;0
PINEROLO;5;15;LN;19;0
PINEROLO;5;16;CIV_P;2;0
PINEROLO;5;17;FI;26;0
PINEROLO;6;1;APS;13;0
PINEROLO;6;2;NCD;9;0
PINEROLO;6;3;FI-AN;14;0
PINEROLO;6;4;SEL;25;0
PINEROLO;6;5;MODER;27;0
PINEROLO;6;6;SC;10;0
PINEROLO;6;7;CP;23;0
PINEROLO;6;8;PD;270;0
PINEROLO;6;9;IDV;8;0
PINEROLO;6;10;M5S;121;0
PINEROLO;6;11;VV;0;0
PINEROLO;6;12;PENS;4;0
PINEROLO;6;13;G_SUD_AI;1;0
PINEROLO;6;14;DU;1;0
PINEROLO;6;15;LN;28;0
PINEROLO;6;16;CIV_P;10;0
PINEROLO;6;17;FI;63;0
PINEROLO;7;1;APS;7;0
PINEROLO;7;2;NCD;5;0
PINEROLO;7;3;FI-AN;11;0
PINEROLO;7;4;SEL;18;0
PINEROLO;7;5;MODER;22;0
PINEROLO;7;6;SC;4;0
PINEROLO;7;7;CP;27;0
PINEROLO;7;8;PD;220;0
PINEROLO;7;9;IDV;5;0
PINEROLO;7;10;M5S;104;0
PINEROLO;7;11;VV;1;0
PINEROLO;7;12;PENS;0;0
PINEROLO;7;13;G_SUD_AI;3;0
PINEROLO;7;14;DU;2;0
