COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE
PINEROLO;G674;REGIONALI 2014;Sez. 1;422;538;960
PINEROLO;G674;REGIONALI 2014;Sez. 2;446;490;936
PINEROLO;G674;REGIONALI 2014;Sez. 3;427;498;925
PINEROLO;G674;REGIONALI 2014;Sez. 4;419;525;944
PINEROLO;G674;REGIONALI 2014;Sez. 5;392;493;885
PINEROLO;G674;REGIONALI 2014;Sez. 6;508;569;1077
PINEROLO;G674;REGIONALI 2014;Sez. 7;449;566;1015
PINEROLO;G674;REGIONALI 2014;Sez. 8;478;569;1047
PINEROLO;G674;REGIONALI 2014;Sez. 9;448;437;885
PINEROLO;G674;REGIONALI 2014;Sez. 10;437;457;894
PINEROLO;G674;REGIONALI 2014;Sez. 11;411;484;895
PINEROLO;G674;REGIONALI 2014;Sez. 12;448;498;946
PINEROLO;G674;REGIONALI 2014;Sez. 13;421;469;890
PINEROLO;G674;REGIONALI 2014;Sez. 14;448;506;954
PINEROLO;G674;REGIONALI 2014;Sez. 15;489;504;993
PINEROLO;G674;REGIONALI 2014;Sez. 16;535;547;1082
PINEROLO;G674;REGIONALI 2014;Sez. 17;437;434;871
PINEROLO;G674;REGIONALI 2014;Sez. 18;466;492;958
PINEROLO;G674;REGIONALI 2014;Sez. 19;469;559;1028
PINEROLO;G674;REGIONALI 2014;Sez. 20;429;502;931
PINEROLO;G674;REGIONALI 2014;Sez. 21;510;526;1036
PINEROLO;G674;REGIONALI 2014;Sez. 22;411;431;842
PINEROLO;G674;REGIONALI 2014;Sez. 23;391;411;802
PINEROLO;G674;REGIONALI 2014;Sez. 24;367;402;769
PINEROLO;G674;REGIONALI 2014;Sez. 25;431;501;932
PINEROLO;G674;REGIONALI 2014;Sez. 26;455;452;907
PINEROLO;G674;REGIONALI 2014;Sez. 27;488;473;961
PINEROLO;G674;REGIONALI 2014;Sez. 28;432;444;876
PINEROLO;G674;REGIONALI 2014;Sez. 29;448;412;860
PINEROLO;G674;REGIONALI 2014;Sez. 30;432;449;881
PINEROLO;G674;REGIONALI 2014;Sez. 31;373;437;810
PINEROLO;G674;REGIONALI 2014;Sez. 32;429;492;921
PINEROLO;G674;REGIONALI 2014;Sez. 33;0;0;0
PINEROLO;G674;REGIONALI 2014;Sez. 34;392;476;868
PINEROLO;G674;REGIONALI 2014;tot.;14538;16043;30581
