Comune;Sezione;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Voti Contestati non assegnati
PINEROLO;1;1;SALVAI;LUCA;207;0;0
PINEROLO;1;2;BARBERO;LUCA;198;0;0
PINEROLO;2;1;SALVAI;LUCA;236;0;0
PINEROLO;2;2;BARBERO;LUCA;150;0;0
PINEROLO;3;1;SALVAI;LUCA;211;0;0
PINEROLO;3;2;BARBERO;LUCA;178;0;0
PINEROLO;4;1;SALVAI;LUCA;245;0;0
PINEROLO;4;2;BARBERO;LUCA;189;0;0
PINEROLO;5;1;SALVAI;LUCA;252;0;0
PINEROLO;5;2;BARBERO;LUCA;196;0;0
PINEROLO;6;1;SALVAI;LUCA;283;0;0
PINEROLO;6;2;BARBERO;LUCA;230;0;0
PINEROLO;7;1;SALVAI;LUCA;307;0;0
PINEROLO;7;2;BARBERO;LUCA;170;0;0
PINEROLO;8;1;SALVAI;LUCA;287;0;0
PINEROLO;8;2;BARBERO;LUCA;210;0;0
PINEROLO;9;1;SALVAI;LUCA;261;0;0
PINEROLO;9;2;BARBERO;LUCA;119;0;0
PINEROLO;10;1;SALVAI;LUCA;226;0;0
PINEROLO;10;2;BARBERO;LUCA;172;0;0
PINEROLO;11;1;SALVAI;LUCA;154;0;0
PINEROLO;11;2;BARBERO;LUCA;166;0;0
PINEROLO;12;1;SALVAI;LUCA;267;0;0
PINEROLO;12;2;BARBERO;LUCA;223;0;0
PINEROLO;13;1;SALVAI;LUCA;188;0;0
PINEROLO;13;2;BARBERO;LUCA;147;0;0
PINEROLO;14;1;SALVAI;LUCA;249;0;0
PINEROLO;14;2;BARBERO;LUCA;175;0;0
PINEROLO;15;1;SALVAI;LUCA;255;0;0
PINEROLO;15;2;BARBERO;LUCA;196;0;0
PINEROLO;16;1;SALVAI;LUCA;341;0;0
PINEROLO;16;2;BARBERO;LUCA;224;0;0
PINEROLO;17;1;SALVAI;LUCA;272;0;0
PINEROLO;17;2;BARBERO;LUCA;159;0;0
PINEROLO;18;1;SALVAI;LUCA;279;0;0
PINEROLO;18;2;BARBERO;LUCA;250;0;0
PINEROLO;19;1;SALVAI;LUCA;317;0;0
PINEROLO;19;2;BARBERO;LUCA;220;0;0
PINEROLO;20;1;SALVAI;LUCA;261;0;0
PINEROLO;20;2;BARBERO;LUCA;213;0;0
PINEROLO;21;1;SALVAI;LUCA;268;0;0
PINEROLO;21;2;BARBERO;LUCA;216;0;0
PINEROLO;22;1;SALVAI;LUCA;251;0;0
PINEROLO;22;2;BARBERO;LUCA;178;0;0
PINEROLO;23;1;SALVAI;LUCA;195;0;0
PINEROLO;23;2;BARBERO;LUCA;161;0;0
PINEROLO;24;1;SALVAI;LUCA;239;0;0
PINEROLO;24;2;BARBERO;LUCA;149;0;0
PINEROLO;25;1;SALVAI;LUCA;223;0;0
PINEROLO;25;2;BARBERO;LUCA;178;0;0
PINEROLO;26;1;SALVAI;LUCA;298;0;0
PINEROLO;26;2;BARBERO;LUCA;232;0;0
PINEROLO;27;1;SALVAI;LUCA;226;0;0
PINEROLO;27;2;BARBERO;LUCA;126;0;0
PINEROLO;28;1;SALVAI;LUCA;306;0;0
PINEROLO;28;2;BARBERO;LUCA;158;0;0
PINEROLO;29;1;SALVAI;LUCA;108;0;0
PINEROLO;29;2;BARBERO;LUCA;64;0;0
PINEROLO;30;1;SALVAI;LUCA;216;0;0
PINEROLO;30;2;BARBERO;LUCA;204;0;0
PINEROLO;31;1;SALVAI;LUCA;153;0;0
PINEROLO;31;2;BARBERO;LUCA;159;0;0
PINEROLO;32;1;SALVAI;LUCA;246;0;0
PINEROLO;32;2;BARBERO;LUCA;195;0;0
PINEROLO;33;1;SALVAI;LUCA;2;0;0
PINEROLO;33;2;BARBERO;LUCA;1;0;0
PINEROLO;34;1;SALVAI;LUCA;184;0;0
PINEROLO;34;2;BARBERO;LUCA;155;0;0
