Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati;Area
PINEROLO;1;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;39;0;0;
PINEROLO;1;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;51;0;0;
PINEROLO;1;3;MODERATI;MODERATI;BARBERO LUCA;42;0;0;
PINEROLO;1;4;P.D.;P.D.;BARBERO LUCA;109;0;0;
PINEROLO;1;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;6;0;0;
PINEROLO;1;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;105;0;0;
PINEROLO;1;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;11;0;0;
PINEROLO;1;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;29;0;0;
PINEROLO;1;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;30;0;0;
PINEROLO;1;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;29;0;0;
PINEROLO;2;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;30;0;0;
PINEROLO;2;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;18;0;0;
PINEROLO;2;3;MODERATI;MODERATI;BARBERO LUCA;44;0;0;
PINEROLO;2;4;P.D.;P.D.;BARBERO LUCA;100;0;0;
PINEROLO;2;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;7;0;0;
PINEROLO;2;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;100;0;0;
PINEROLO;2;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;8;0;0;
PINEROLO;2;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;43;0;0;
PINEROLO;2;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;23;0;0;
PINEROLO;2;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;43;0;0;
PINEROLO;3;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;37;0;0;
PINEROLO;3;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;27;0;0;
PINEROLO;3;3;MODERATI;MODERATI;BARBERO LUCA;46;0;0;
PINEROLO;3;4;P.D.;P.D.;BARBERO LUCA;94;0;0;
PINEROLO;3;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;5;0;0;
PINEROLO;3;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;113;0;0;
PINEROLO;3;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;3;0;0;
PINEROLO;3;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;39;0;0;
PINEROLO;3;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;27;0;0;
PINEROLO;3;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;33;0;0;
PINEROLO;4;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;36;0;0;
PINEROLO;4;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;26;0;0;
PINEROLO;4;3;MODERATI;MODERATI;BARBERO LUCA;48;0;0;
PINEROLO;4;4;P.D.;P.D.;BARBERO LUCA;128;0;0;
PINEROLO;4;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;8;0;0;
PINEROLO;4;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;112;0;0;
PINEROLO;4;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;7;0;0;
PINEROLO;4;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;25;0;0;
PINEROLO;4;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;34;0;0;
PINEROLO;4;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;47;0;0;
PINEROLO;5;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;37;0;0;
PINEROLO;5;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;30;0;0;
PINEROLO;5;3;MODERATI;MODERATI;BARBERO LUCA;37;0;0;
PINEROLO;5;4;P.D.;P.D.;BARBERO LUCA;135;0;0;
PINEROLO;5;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;4;0;0;
PINEROLO;5;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;125;0;0;
PINEROLO;5;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;10;0;0;
PINEROLO;5;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;25;0;0;
PINEROLO;5;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;32;0;0;
PINEROLO;5;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;38;0;0;
PINEROLO;6;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;38;0;0;
PINEROLO;6;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;19;0;0;
PINEROLO;6;3;MODERATI;MODERATI;BARBERO LUCA;60;0;0;
