Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
PINEROLO;1;SIN_SOLID;3;AVALLE;VALERIA;120;0;1213
PINEROLO;1;SIN_SOLID;1;NANGERONI;STEFANO;119;0;1212
PINEROLO;1;SIN_SOLID;5;FERRERO;NICOLO';97;0;1190
PINEROLO;1;SIN_SOLID;2;BIANCIOTTO;NICOLA;72;0;1165
PINEROLO;1;SIN_SOLID;7;CASTIGLIA;ALESSANDRO;62;0;1155
PINEROLO;1;SIN_SOLID;9;DI MITRI;FRANCESCA;62;0;1155
PINEROLO;1;SIN_SOLID;6;BARRA;GIULIA;50;0;1143
PINEROLO;1;SIN_SOLID;11;RAVERA;MASSIMO;47;0;1140
PINEROLO;1;SIN_SOLID;16;SCARAFIA;GABRIELE;40;0;1133
PINEROLO;1;SIN_SOLID;12;CREA;FEDERICA;39;0;1132
PINEROLO;1;SIN_SOLID;10;VILLA;NICOLO';15;0;1108
PINEROLO;1;SIN_SOLID;18;BROSSA;JESSICA RACHELE;15;0;1108
PINEROLO;1;SIN_SOLID;4;GUASSONE;CARLO ALBERTO;13;0;1106
PINEROLO;1;SIN_SOLID;21;MARENGO;ELISABETTA;11;0;1104
PINEROLO;1;SIN_SOLID;19;SCARPA;SAMANTHA;9;0;1102
PINEROLO;1;SIN_SOLID;15;PORROVECCHIO;SILVIA MARIA;7;0;1100
PINEROLO;1;SIN_SOLID;20;PETACCA;ALESSANDRO;7;0;1100
PINEROLO;1;SIN_SOLID;14;GAGLIOTI;ENRICO;6;0;1099
PINEROLO;1;SIN_SOLID;13;RAVIOL;GIACOMO;4;0;1097
PINEROLO;1;SIN_SOLID;8;ARMANNI;ALBERTO;3;0;1096
PINEROLO;1;SIN_SOLID;17;SALUZZO;STEFANO;3;0;1096
PINEROLO;1;SIN_SOLID;22;FANTINI;LORENZO;3;0;1096
PINEROLO;1;SIN_SOLID;23;FIORINDO;SELENE;1;0;1094
PINEROLO;2;P.C.V.;19;VERNEY;IVAN;93;0;831
PINEROLO;2;P.C.V.;5;DINAMO;SAMANTA;60;0;798
PINEROLO;2;P.C.V.;15;TEALDO;MARCO;56;0;794
PINEROLO;2;P.C.V.;18;VECCHIE';VALERIO;56;0;794
PINEROLO;2;P.C.V.;6;GIUSIANO;SABRINA;53;0;791
PINEROLO;2;P.C.V.;1;BARAL;LUCA;43;0;781
PINEROLO;2;P.C.V.;4;DESTEFANIS;BRUNA;33;0;771
PINEROLO;2;P.C.V.;17;TRON;ENRICO;29;0;767
PINEROLO;2;P.C.V.;10;MONTARELLO;CLAUDIO;28;0;766
PINEROLO;2;P.C.V.;16;TODERICI;ALINA LAURA;27;0;765
PINEROLO;2;P.C.V.;13;ROSSO;DAVIDE;24;0;762
PINEROLO;2;P.C.V.;2;CAMPIONE;ANTONIO;22;0;760
PINEROLO;2;P.C.V.;21;SACCHETTO;ANDREA;20;0;758
PINEROLO;2;P.C.V.;12;PRIVITERA;ELENA;19;0;757
PINEROLO;2;P.C.V.;11;PITZALIS;GIOVANNI;17;0;755
PINEROLO;2;P.C.V.;14;TASSONE;MARIA;15;0;753
PINEROLO;2;P.C.V.;9;MANZI;CATERINA ASSUNTA;12;0;750
PINEROLO;2;P.C.V.;3;CILIBERTI;GUIRINO;10;0;748
PINEROLO;2;P.C.V.;7;IRRERA;CHIARA;8;0;746
PINEROLO;2;P.C.V.;8;MAGNETTI;FRANCO;7;0;745
PINEROLO;2;P.C.V.;20;VALENTE;MATTEO;6;0;744
PINEROLO;3;MODERATI;3;BERTI;GIUSEPPINO;258;0;1797
PINEROLO;3;MODERATI;2;PISANIELLO;ANGELO;217;0;1756
PINEROLO;3;MODERATI;6;GANCI;BIAGIO;149;0;1688
PINEROLO;3;MODERATI;1;MENSA;RAJU;137;0;1676
PINEROLO;3;MODERATI;15;CAMARDO;FRANCESCA;133;0;1672
PINEROLO;3;MODERATI;7;PASSERO';SALVATORE;123;0;1662
PINEROLO;3;MODERATI;4;PUCA;MASSIMILIANO;92;0;1631
PINEROLO;3;MODERATI;11;BARBARO;BRUNELLA;75;0;1614
PINEROLO;3;MODERATI;8;URSO;MARIA ROSA;72;0;1611
PINEROLO;3;MODERATI;19;LORUSSO;MARIANNA;70;0;1609
PINEROLO;3;MODERATI;16;DE COSIMO;MASSIMILIANO;63;0;1602
PINEROLO;3;MODERATI;5;BAGNUS;EZIO;46;0;1585
PINEROLO;3;MODERATI;14;IMPEROR;LORENA;26;0;1565
