Collegio;Sezione;Numero Liste;Nome Lista;Voti validi;V.Cont.NoAss.
PIEMONTE - 01;1;1;LIBERI E UGUALI;25;0
PIEMONTE - 01;2;1;LIBERI E UGUALI;15;0
PIEMONTE - 01;3;1;LIBERI E UGUALI;23;0
PIEMONTE - 01;4;1;LIBERI E UGUALI;28;0
PIEMONTE - 01;5;1;LIBERI E UGUALI;29;0
PIEMONTE - 01;6;1;LIBERI E UGUALI;42;0
PIEMONTE - 01;7;1;LIBERI E UGUALI;7;0
PIEMONTE - 01;8;1;LIBERI E UGUALI;40;0
PIEMONTE - 01;9;1;LIBERI E UGUALI;30;0
PIEMONTE - 01;10;1;LIBERI E UGUALI;19;0
PIEMONTE - 01;11;1;LIBERI E UGUALI;21;0
PIEMONTE - 01;12;1;LIBERI E UGUALI;36;0
PIEMONTE - 01;13;1;LIBERI E UGUALI;16;0
PIEMONTE - 01;14;1;LIBERI E UGUALI;18;0
PIEMONTE - 01;15;1;LIBERI E UGUALI;29;0
PIEMONTE - 01;16;1;LIBERI E UGUALI;21;0
PIEMONTE - 01;17;1;LIBERI E UGUALI;33;0
PIEMONTE - 01;18;1;LIBERI E UGUALI;44;0
PIEMONTE - 01;19;1;LIBERI E UGUALI;28;0
PIEMONTE - 01;20;1;LIBERI E UGUALI;36;0
PIEMONTE - 01;21;1;LIBERI E UGUALI;31;0
PIEMONTE - 01;22;1;LIBERI E UGUALI;21;0
PIEMONTE - 01;23;1;LIBERI E UGUALI;26;0
PIEMONTE - 01;24;1;LIBERI E UGUALI;32;0
PIEMONTE - 01;25;1;LIBERI E UGUALI;31;0
PIEMONTE - 01;26;1;LIBERI E UGUALI;39;0
PIEMONTE - 01;27;1;LIBERI E UGUALI;22;0
PIEMONTE - 01;28;1;LIBERI E UGUALI;21;0
PIEMONTE - 01;29;1;LIBERI E UGUALI;14;0
PIEMONTE - 01;30;1;LIBERI E UGUALI;32;0
PIEMONTE - 01;31;1;LIBERI E UGUALI;14;0
PIEMONTE - 01;32;1;LIBERI E UGUALI;37;0
PIEMONTE - 01;33;1;LIBERI E UGUALI;0;0
PIEMONTE - 01;34;1;LIBERI E UGUALI;28;0
PIEMONTE - 01;1;2;GRANDE NORD;1;0
PIEMONTE - 01;2;2;GRANDE NORD;0;0
PIEMONTE - 01;3;2;GRANDE NORD;0;0
PIEMONTE - 01;4;2;GRANDE NORD;1;0
PIEMONTE - 01;5;2;GRANDE NORD;0;0
PIEMONTE - 01;6;2;GRANDE NORD;1;0
PIEMONTE - 01;7;2;GRANDE NORD;1;0
PIEMONTE - 01;8;2;GRANDE NORD;1;0
PIEMONTE - 01;9;2;GRANDE NORD;1;0
PIEMONTE - 01;10;2;GRANDE NORD;0;0
PIEMONTE - 01;11;2;GRANDE NORD;0;0
PIEMONTE - 01;12;2;GRANDE NORD;0;0
PIEMONTE - 01;13;2;GRANDE NORD;0;0
PIEMONTE - 01;14;2;GRANDE NORD;2;0
PIEMONTE - 01;15;2;GRANDE NORD;3;0
PIEMONTE - 01;16;2;GRANDE NORD;1;0
PIEMONTE - 01;17;2;GRANDE NORD;1;0
PIEMONTE - 01;18;2;GRANDE NORD;6;0
PIEMONTE - 01;19;2;GRANDE NORD;1;0
PIEMONTE - 01;20;2;GRANDE NORD;1;0
PIEMONTE - 01;21;2;GRANDE NORD;2;0
PIEMONTE - 01;22;2;GRANDE NORD;0;0
PIEMONTE - 01;23;2;GRANDE NORD;1;0
PIEMONTE - 01;24;2;GRANDE NORD;1;0
PIEMONTE - 01;25;2;GRANDE NORD;2;0
PIEMONTE - 01;26;2;GRANDE NORD;0;0
PIEMONTE - 01;27;2;GRANDE NORD;0;0
PIEMONTE - 01;28;2;GRANDE NORD;0;0
PIEMONTE - 01;29;2;GRANDE NORD;1;0
PIEMONTE - 01;30;2;GRANDE NORD;0;0
PIEMONTE - 01;31;2;GRANDE NORD;0;0
PIEMONTE - 01;32;2;GRANDE NORD;0;0
PIEMONTE - 01;33;2;GRANDE NORD;0;0
PIEMONTE - 01;34;2;GRANDE NORD;1;0
PIEMONTE - 01;1;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;2;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;3;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;4;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;5;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;6;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;7;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;8;3;ITALIA AGLI ITALIANI;2;0
PIEMONTE - 01;9;3;ITALIA AGLI ITALIANI;7;0
PIEMONTE - 01;10;3;ITALIA AGLI ITALIANI;2;0
PIEMONTE - 01;11;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;12;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;13;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;14;3;ITALIA AGLI ITALIANI;2;0
PIEMONTE - 01;15;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;16;3;ITALIA AGLI ITALIANI;0;0
PIEMONTE - 01;17;3;ITALIA AGLI ITALIANI;3;0
PIEMONTE - 01;18;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;19;3;ITALIA AGLI ITALIANI;4;0
PIEMONTE - 01;20;3;ITALIA AGLI ITALIANI;1;0
PIEMONTE - 01;21;3;ITALIA AGLI ITALIANI;1;0
