Collegio;Sezione;Numero Cand;Candidato;Voti validi;V.Cont.NoAss.;Voti solo Cand
PIEMONTE - 02 - MONCALIERI;1;1;PAZE' ENRICA;29;0;4
PIEMONTE - 02 - MONCALIERI;2;1;PAZE' ENRICA;18;0;3
PIEMONTE - 02 - MONCALIERI;3;1;PAZE' ENRICA;32;0;9
PIEMONTE - 02 - MONCALIERI;4;1;PAZE' ENRICA;32;0;4
PIEMONTE - 02 - MONCALIERI;5;1;PAZE' ENRICA;36;0;7
PIEMONTE - 02 - MONCALIERI;6;1;PAZE' ENRICA;48;0;6
PIEMONTE - 02 - MONCALIERI;7;1;PAZE' ENRICA;47;0;40
PIEMONTE - 02 - MONCALIERI;8;1;PAZE' ENRICA;41;0;1
PIEMONTE - 02 - MONCALIERI;9;1;PAZE' ENRICA;34;0;4
PIEMONTE - 02 - MONCALIERI;10;1;PAZE' ENRICA;22;0;3
PIEMONTE - 02 - MONCALIERI;11;1;PAZE' ENRICA;22;0;1
PIEMONTE - 02 - MONCALIERI;12;1;PAZE' ENRICA;42;0;6
PIEMONTE - 02 - MONCALIERI;13;1;PAZE' ENRICA;21;0;5
PIEMONTE - 02 - MONCALIERI;14;1;PAZE' ENRICA;22;0;4
PIEMONTE - 02 - MONCALIERI;15;1;PAZE' ENRICA;29;0;0
PIEMONTE - 02 - MONCALIERI;16;1;PAZE' ENRICA;29;0;8
PIEMONTE - 02 - MONCALIERI;17;1;PAZE' ENRICA;44;0;11
PIEMONTE - 02 - MONCALIERI;18;1;PAZE' ENRICA;52;0;8
PIEMONTE - 02 - MONCALIERI;19;1;PAZE' ENRICA;31;0;3
PIEMONTE - 02 - MONCALIERI;20;1;PAZE' ENRICA;41;0;5
PIEMONTE - 02 - MONCALIERI;21;1;PAZE' ENRICA;39;0;8
PIEMONTE - 02 - MONCALIERI;22;1;PAZE' ENRICA;27;0;6
PIEMONTE - 02 - MONCALIERI;23;1;PAZE' ENRICA;28;0;2
PIEMONTE - 02 - MONCALIERI;24;1;PAZE' ENRICA;38;0;6
PIEMONTE - 02 - MONCALIERI;25;1;PAZE' ENRICA;37;0;6
PIEMONTE - 02 - MONCALIERI;26;1;PAZE' ENRICA;50;0;11
PIEMONTE - 02 - MONCALIERI;27;1;PAZE' ENRICA;25;0;3
PIEMONTE - 02 - MONCALIERI;28;1;PAZE' ENRICA;28;0;7
PIEMONTE - 02 - MONCALIERI;29;1;PAZE' ENRICA;17;0;3
PIEMONTE - 02 - MONCALIERI;30;1;PAZE' ENRICA;34;0;2
PIEMONTE - 02 - MONCALIERI;31;1;PAZE' ENRICA;15;0;1
PIEMONTE - 02 - MONCALIERI;32;1;PAZE' ENRICA;40;0;3
PIEMONTE - 02 - MONCALIERI;33;1;PAZE' ENRICA;0;0;0
PIEMONTE - 02 - MONCALIERI;34;1;PAZE' ENRICA;31;0;3
PIEMONTE - 02 - MONCALIERI;1;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;2;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;3;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;4;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;5;2;ROTELLA MARIAGRAZIA;1;0;1
PIEMONTE - 02 - MONCALIERI;6;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;7;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;8;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;9;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;10;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;11;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;12;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;13;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;14;2;ROTELLA MARIAGRAZIA;2;0;0
PIEMONTE - 02 - MONCALIERI;15;2;ROTELLA MARIAGRAZIA;3;0;0
PIEMONTE - 02 - MONCALIERI;16;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;17;2;ROTELLA MARIAGRAZIA;3;0;2
PIEMONTE - 02 - MONCALIERI;18;2;ROTELLA MARIAGRAZIA;6;0;0
PIEMONTE - 02 - MONCALIERI;19;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;20;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;21;2;ROTELLA MARIAGRAZIA;2;0;0
PIEMONTE - 02 - MONCALIERI;22;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;23;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;24;2;ROTELLA MARIAGRAZIA;1;0;0
PIEMONTE - 02 - MONCALIERI;25;2;ROTELLA MARIAGRAZIA;2;0;0
PIEMONTE - 02 - MONCALIERI;26;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;27;2;ROTELLA MARIAGRAZIA;0;0;0
PIEMONTE - 02 - MONCALIERI;28;2;ROTELLA MARIAGRAZIA;1;0;1
