COD. COMUNE;COMUNE;ELEZIONE;GIORNO ORA;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 1;384;470;854;123;156;279
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 2;407;467;874;128;135;263
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 3;401;486;887;146;149;295
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 4;388;500;888;135;191;326
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 5;382;468;850;166;192;358
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 6;512;581;1093;176;186;362
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 7;447;566;1013;150;170;320
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 8;443;555;998;154;181;335
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 9;448;442;890;105;132;237
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 10;390;398;788;147;145;292
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 11;318;394;712;117;133;250
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 12;442;503;945;161;222;383
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 13;350;389;739;131;133;264
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 14;440;501;941;134;132;266
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 15;469;496;965;151;169;320
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 16;540;545;1085;197;192;389
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 17;435;413;848;170;158;328
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 18;456;497;953;193;194;387
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 19;459;549;1008;177;208;385
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 20;419;494;913;147;158;305
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 21;486;530;1016;163;173;336
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 22;407;446;853;145;151;296
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 23;362;392;754;119;120;239
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 24;348;397;745;129;150;279
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 25;368;432;800;129;152;281
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 26;440;442;882;178;185;363
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 27;396;416;812;139;153;292
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 28;395;415;810;161;152;313
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 29;176;163;339;58;43;101
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 30;372;376;748;158;150;308
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 31;288;359;647;97;112;209
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 32;364;414;778;167;175;342
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 33;0;0;0;6;3;9
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;Sez. 34;333;390;723;106;131;237
G674;PINEROLO;REFERENDUM POPOLARI 17/04/2016;DOMENICA 23:00;tot.;13265;14886;28151;4763;5186;9949
