COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 1;384;470;854;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 2;407;467;874;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 3;401;486;887;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 4;388;500;888;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 5;382;468;850;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 6;512;581;1093;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 7;447;566;1013;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 8;443;555;998;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 9;448;442;890;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 10;390;398;788;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 11;318;394;712;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 12;442;503;945;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 13;350;389;739;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 14;440;501;941;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 15;469;496;965;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 16;540;545;1085;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 17;435;413;848;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 18;456;497;953;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 19;459;549;1008;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 20;419;494;913;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 21;486;530;1016;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 22;407;446;853;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 23;362;392;754;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 24;348;397;745;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 25;368;432;800;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 26;440;442;882;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 27;396;416;812;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 28;395;415;810;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 29;176;163;339;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 30;372;376;748;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 31;288;359;647;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 32;364;414;778;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 33;0;0;0;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;Sez. 34;333;390;723;SIT. 15 ANTEC.
PINEROLO;G674;REFERENDUM POPOLARI 17/04/2016;tot.;13265;14886;28151;SIT. 15 ANTEC.
