COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
PINEROLO;G674;EUROPEE 2014;Sez. 1;25/05/2014;23:00;398;522;920;233;302;535
PINEROLO;G674;EUROPEE 2014;Sez. 2;25/05/2014;23:00;427;485;912;253;266;519
PINEROLO;G674;EUROPEE 2014;Sez. 3;25/05/2014;23:00;419;491;910;250;245;495
PINEROLO;G674;EUROPEE 2014;Sez. 4;25/05/2014;23:00;405;519;924;258;336;594
PINEROLO;G674;EUROPEE 2014;Sez. 5;25/05/2014;23:00;386;488;874;254;296;550
PINEROLO;G674;EUROPEE 2014;Sez. 6;25/05/2014;23:00;506;569;1075;354;375;729
PINEROLO;G674;EUROPEE 2014;Sez. 7;25/05/2014;23:00;454;566;1020;280;333;613
PINEROLO;G674;EUROPEE 2014;Sez. 8;25/05/2014;23:00;472;563;1035;306;346;652
PINEROLO;G674;EUROPEE 2014;Sez. 9;25/05/2014;23:00;442;435;877;234;250;484
PINEROLO;G674;EUROPEE 2014;Sez. 10;25/05/2014;23:00;434;451;885;267;257;524
PINEROLO;G674;EUROPEE 2014;Sez. 11;25/05/2014;23:00;404;476;880;205;242;447
PINEROLO;G674;EUROPEE 2014;Sez. 12;25/05/2014;23:00;445;495;940;314;329;643
PINEROLO;G674;EUROPEE 2014;Sez. 13;25/05/2014;23:00;415;465;880;218;236;454
PINEROLO;G674;EUROPEE 2014;Sez. 14;25/05/2014;23:00;443;503;946;250;273;523
PINEROLO;G674;EUROPEE 2014;Sez. 15;25/05/2014;23:00;482;500;982;321;312;633
PINEROLO;G674;EUROPEE 2014;Sez. 16;25/05/2014;23:00;534;544;1078;365;373;738
PINEROLO;G674;EUROPEE 2014;Sez. 17;25/05/2014;23:00;429;431;860;283;291;574
PINEROLO;G674;EUROPEE 2014;Sez. 18;25/05/2014;23:00;464;494;958;335;352;687
PINEROLO;G674;EUROPEE 2014;Sez. 19;25/05/2014;23:00;466;559;1025;325;367;692
PINEROLO;G674;EUROPEE 2014;Sez. 20;25/05/2014;23:00;426;501;927;290;331;621
PINEROLO;G674;EUROPEE 2014;Sez. 21;25/05/2014;23:00;508;527;1035;338;346;684
PINEROLO;G674;EUROPEE 2014;Sez. 22;25/05/2014;23:00;406;431;837;269;283;552
PINEROLO;G674;EUROPEE 2014;Sez. 23;25/05/2014;23:00;385;410;795;244;260;504
PINEROLO;G674;EUROPEE 2014;Sez. 24;25/05/2014;23:00;362;401;763;239;244;483
PINEROLO;G674;EUROPEE 2014;Sez. 25;25/05/2014;23:00;429;495;924;245;288;533
PINEROLO;G674;EUROPEE 2014;Sez. 26;25/05/2014;23:00;451;452;903;322;315;637
PINEROLO;G674;EUROPEE 2014;Sez. 27;25/05/2014;23:00;430;425;855;271;251;522
PINEROLO;G674;EUROPEE 2014;Sez. 28;25/05/2014;23:00;427;445;872;294;286;580
PINEROLO;G674;EUROPEE 2014;Sez. 29;25/05/2014;23:00;437;406;843;119;100;219
PINEROLO;G674;EUROPEE 2014;Sez. 30;25/05/2014;23:00;425;449;874;253;260;513
PINEROLO;G674;EUROPEE 2014;Sez. 31;25/05/2014;23:00;362;427;789;207;211;418
PINEROLO;G674;EUROPEE 2014;Sez. 32;25/05/2014;23:00;425;485;910;273;273;546
PINEROLO;G674;EUROPEE 2014;Sez. 33;25/05/2014;23:00;0;0;0;10;9;19
PINEROLO;G674;EUROPEE 2014;Sez. 34;25/05/2014;23:00;389;475;864;208;252;460
PINEROLO;G674;EUROPEE 2014;tot.;25/05/2014;23:00;14287;15885;30172;8887;9490;18377
