COD. COMUNE;COMUNE;ELEZIONE;TURNO;GIORNO ORA;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 1;389;466;855;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 2;406;458;864;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 3;415;489;904;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 4;392;505;897;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 5;375;460;835;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 6;524;595;1119;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 7;441;546;987;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 8;441;544;985;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 9;461;447;908;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 10;387;390;777;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 11;317;386;703;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 12;438;509;947;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 13;355;394;749;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 14;454;503;957;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 15;464;496;960;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 16;543;545;1088;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 17;432;413;845;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 18;451;491;942;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 19;456;559;1015;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 20;416;496;912;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 21;483;542;1025;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 22;410;453;863;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 23;355;390;745;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 24;349;391;740;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 25;368;423;791;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 26;442;442;884;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 27;397;412;809;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 28;398;415;813;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 29;179;165;344;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 30;368;376;744;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 31;288;356;644;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 32;361;407;768;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 33;0;0;0;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 34;340;388;728;0;0;0
G674;PINEROLO;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;DOMENICA 23:00;tot.;13295;14852;28147;0;0;0
