Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
QUESITO UNICO;1;PINEROLO;1;855;592;69,24;269;45,52;322;54,48;0;0,00;1;0,17;0;0,00;
QUESITO UNICO;1;PINEROLO;2;864;526;60,88;224;42,99;297;57,01;1;0,19;4;0,76;0;0,00;
QUESITO UNICO;1;PINEROLO;3;904;586;64,82;260;44,60;323;55,40;0;0,00;3;0,51;0;0,00;
QUESITO UNICO;1;PINEROLO;4;897;598;66,67;264;44,44;330;55,56;3;0,50;1;0,17;0;0,00;
QUESITO UNICO;1;PINEROLO;5;835;618;74,01;296;48,45;315;51,55;2;0,32;5;0,81;0;0,00;
QUESITO UNICO;1;PINEROLO;6;1119;792;70,78;381;48,35;407;51,65;1;0,13;3;0,38;0;0,00;
QUESITO UNICO;1;PINEROLO;7;987;660;66,87;299;46,00;351;54,00;5;0,76;5;0,76;0;0,00;
QUESITO UNICO;1;PINEROLO;8;985;681;69,14;309;45,58;369;54,42;0;0,00;3;0,44;0;0,00;
QUESITO UNICO;1;PINEROLO;9;908;535;58,92;178;33,65;351;66,35;2;0,37;4;0,75;0;0,00;
QUESITO UNICO;1;PINEROLO;10;777;580;74,65;233;40,59;341;59,41;2;0,34;4;0,69;0;0,00;
QUESITO UNICO;1;PINEROLO;11;703;453;64,44;208;46,43;240;53,57;1;0,22;4;0,88;0;0,00;
QUESITO UNICO;1;PINEROLO;12;947;701;74,02;366;52,66;329;47,34;2;0,29;4;0,57;0;0,00;
QUESITO UNICO;1;PINEROLO;13;749;505;67,42;205;41,33;291;58,67;4;0,79;5;0,99;0;0,00;
QUESITO UNICO;1;PINEROLO;14;957;614;64,16;271;44,57;337;55,43;1;0,16;5;0,81;0;0,00;
QUESITO UNICO;1;PINEROLO;15;960;656;68,33;305;47,07;343;52,93;2;0,30;6;0,91;0;0,00;
QUESITO UNICO;1;PINEROLO;16;1088;818;75,18;345;42,49;467;57,51;2;0,24;4;0,49;0;0,00;
QUESITO UNICO;1;PINEROLO;17;845;580;68,64;302;52,43;274;47,57;1;0,17;3;0,52;0;0,00;
QUESITO UNICO;1;PINEROLO;18;942;756;80,25;385;51,33;365;48,67;1;0,13;5;0,66;0;0,00;
QUESITO UNICO;1;PINEROLO;19;1015;768;75,67;366;47,97;397;52,03;1;0,13;4;0,52;0;0,00;
QUESITO UNICO;1;PINEROLO;20;910;690;75,82;337;49,20;348;50,80;1;0,14;4;0,58;0;0,00;
QUESITO UNICO;1;PINEROLO;21;1025;731;71,32;330;45,39;397;54,61;0;0,00;4;0,55;0;0,00;
QUESITO UNICO;1;PINEROLO;22;863;611;70,80;242;39,87;365;60,13;1;0,16;3;0,49;0;0,00;
QUESITO UNICO;1;PINEROLO;23;745;502;67,38;224;44,89;275;55,11;0;0,00;3;0,60;0;0,00;
QUESITO UNICO;1;PINEROLO;24;740;537;72,57;214;40,15;319;59,85;2;0,37;2;0,37;0;0,00;
QUESITO UNICO;1;PINEROLO;25;791;585;73,96;304;52,05;280;47,95;0;0,00;1;0,17;0;0,00;
QUESITO UNICO;1;PINEROLO;26;884;702;79,41;327;47,05;368;52,95;2;0,28;5;0,71;0;0,00;
QUESITO UNICO;1;PINEROLO;27;809;574;70,95;229;40,03;343;59,97;1;0,17;1;0,17;0;0,00;
QUESITO UNICO;1;PINEROLO;28;813;639;78,60;277;43,55;359;56,45;0;0,00;3;0,47;0;0,00;
QUESITO UNICO;1;PINEROLO;29;344;250;72,67;87;35,37;159;64,63;1;0,40;3;1,20;0;0,00;
QUESITO UNICO;1;PINEROLO;30;744;558;75,00;249;44,78;307;55,22;1;0,18;1;0,18;0;0,00;
QUESITO UNICO;1;PINEROLO;31;644;438;68,01;191;43,81;245;56,19;1;0,23;1;0,23;0;0,00;
QUESITO UNICO;1;PINEROLO;32;768;604;78,65;284;47,89;309;52,11;0;0,00;11;1,82;0;0,00;
QUESITO UNICO;1;PINEROLO;33;0;26;0,00;5;19,23;21;80,77;0;0,00;0;0,00;0;0,00;
QUESITO UNICO;1;PINEROLO;34;728;505;69,37;224;44,53;279;55,47;0;0,00;2;0,40;0;0,00;
