COMUNE;COD. COMUNE;ELEZIONE;TURNO;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 1;389;466;855
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 2;406;458;864
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 3;415;489;904
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 4;392;505;897
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 5;375;460;835
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 6;524;595;1119
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 7;441;546;987
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 8;441;544;985
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 9;461;447;908
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 10;387;390;777
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 11;317;386;703
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 12;438;509;947
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 13;355;394;749
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 14;454;503;957
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 15;464;496;960
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 16;543;545;1088
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 17;432;413;845
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 18;451;491;942
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 19;456;559;1015
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 20;415;495;910
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 21;483;542;1025
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 22;410;453;863
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 23;355;390;745
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 24;349;391;740
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 25;368;423;791
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 26;442;442;884
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 27;397;412;809
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 28;398;415;813
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 29;179;165;344
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 30;368;376;744
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 31;288;356;644
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 32;361;407;768
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 33;0;0;0
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;Sez. 34;340;388;728
PINEROLO;G674;REFERENDUM COSTITUZIONALI 04/12/2016;PRIMO - UNICO;tot.;13294;14851;28145
