COMUNE;COD. COMUNE;ELEZIONE;TURNO;SEZIONE ELETTORALE;UBICAZIONE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;
PINEROLO;G674;EUROPEE 26/05/2019;PRIMO - UNICO;Sez. 1;Piazza Vittorio Veneto n. 9 (Liceo Porporato);407;487;894;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2020;PRIMO - UNICO;Sez. 2;Piazza Vittorio Veneto n. 9 (Liceo Porporato);399;478;877;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2021;PRIMO - UNICO;Sez. 3;Piazza Marconi n.9 (Casa dell'Anziano );425;484;909;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2022;PRIMO - UNICO;Sez. 4;Via della Repubblica n. 2;398;511;909;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2023;PRIMO - UNICO;Sez. 5;Via della Repubblica n. 2;398;469;867;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2024;PRIMO - UNICO;Sez. 6;Via Serafino 1 (Scuole Elementari) ;527;587;1114;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2025;PRIMO - UNICO;Sez. 7;Via Serafino 1 (Scuole Elementari) ;456;574;1030;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2026;PRIMO - UNICO;Sez. 8;Via Serafino 1 (Scuole Elementari);446;558;1004;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2027;PRIMO - UNICO;Sez. 9;Piazza Vittorio Veneto n. 9 (Liceo Porporato);524;495;1019;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2028;PRIMO - UNICO;Sez. 10;Viale Kennedy 30 (I.P.S.I.A);427;436;863;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2029;PRIMO - UNICO;Sez. 11;Via della Repubblica n. 2;390;458;848;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2030;PRIMO - UNICO;Sez. 12;Via della Repubblica n. 2;438;508;946;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2031;PRIMO - UNICO;Sez. 13;Via Giovanni XXIII 19 (Scuole medie);432;469;901;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2032;PRIMO - UNICO;Sez. 14;Via Battitore 6 (Scuole Medie Abbadia Alpina);483;508;991;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2033;PRIMO - UNICO;Sez. 15;Via Battitore 6 (Scuole Medie Abbadia Alpina);489;498;987;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2034;PRIMO - UNICO;Sez. 16;Via Battitore 6 (Scuole Medie Abbadia Alpina);541;546;1087;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2035;PRIMO - UNICO;Sez. 17;Via Battitore 6 (Scuole Medie Abbadia Alpina);425;430;855;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2036;PRIMO - UNICO;Sez. 18;Via Einaudi 38 (Scuole Medie);440;499;939;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2037;PRIMO - UNICO;Sez. 19;Via Einaudi 38 (Scuole Medie);446;557;1003;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2038;PRIMO - UNICO;Sez. 20;Via Einaudi 38 (Scuole Medie);420;507;927;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2039;PRIMO - UNICO;Sez. 21;Via Einaudi 38 (Scuole Medie);506;562;1068;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2040;PRIMO - UNICO;Sez. 22;Viale Kennedy 30 (I.P.S.I.A);390;452;842;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2041;PRIMO - UNICO;Sez. 23;Viale Kennedy 30 (I.P.S.I.A);341;387;728;SIT. 15 ANTEC.
PINEROLO;G674;EUROPEE 26/05/2042;PRIMO - UNICO;Sez. 24;Viale Kennedy 30 (I.P.S.I.A);349;381;730;SIT. 15 ANTEC.
