Comune;Sezione;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Voti Contestati Non Assegnati;Voti Solo Sindaco;Area
PINEROLO;1;1;MANDUCA;PIETRO;39;0;0;0;
PINEROLO;1;2;BARBERO;LUCA;211;0;0;0;
PINEROLO;1;3;BESSONE;PIERA;6;0;0;0;
PINEROLO;1;4;SALVAI;LUCA;113;0;0;0;
PINEROLO;1;5;CACCIOLA;NATALE UBALDO;13;0;0;0;
PINEROLO;1;6;CAFFARATTO;GUALTIERO;30;0;0;0;
PINEROLO;1;7;PAZE';ERICA;35;0;0;0;
PINEROLO;1;8;MARTINA;MAURO;29;0;0;0;
PINEROLO;2;1;MANDUCA;PIETRO;27;0;0;0;
PINEROLO;2;2;BARBERO;LUCA;168;0;0;0;
PINEROLO;2;3;BESSONE;PIERA;7;0;0;0;
PINEROLO;2;4;SALVAI;LUCA;108;0;0;0;
PINEROLO;2;5;CACCIOLA;NATALE UBALDO;10;0;0;0;
PINEROLO;2;6;CAFFARATTO;GUALTIERO;44;0;0;0;
PINEROLO;2;7;PAZE';ERICA;25;0;0;0;
PINEROLO;2;8;MARTINA;MAURO;52;0;0;0;
PINEROLO;3;1;MANDUCA;PIETRO;35;0;0;0;
PINEROLO;3;2;BARBERO;LUCA;174;0;0;0;
PINEROLO;3;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;3;4;SALVAI;LUCA;118;0;0;0;
PINEROLO;3;5;CACCIOLA;NATALE UBALDO;3;0;0;0;
PINEROLO;3;6;CAFFARATTO;GUALTIERO;42;0;0;0;
PINEROLO;3;7;PAZE';ERICA;29;0;0;0;
PINEROLO;3;8;MARTINA;MAURO;39;0;0;0;
PINEROLO;4;1;MANDUCA;PIETRO;32;0;0;0;
PINEROLO;4;2;BARBERO;LUCA;207;0;0;0;
PINEROLO;4;3;BESSONE;PIERA;8;0;0;0;
PINEROLO;4;4;SALVAI;LUCA;120;0;0;0;
PINEROLO;4;5;CACCIOLA;NATALE UBALDO;9;0;0;0;
PINEROLO;4;6;CAFFARATTO;GUALTIERO;26;0;0;0;
PINEROLO;4;7;PAZE';ERICA;38;0;0;0;
PINEROLO;4;8;MARTINA;MAURO;50;0;0;0;
PINEROLO;5;1;MANDUCA;PIETRO;34;0;0;0;
PINEROLO;5;2;BARBERO;LUCA;206;0;0;0;
PINEROLO;5;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;5;4;SALVAI;LUCA;140;0;0;0;
PINEROLO;5;5;CACCIOLA;NATALE UBALDO;10;0;0;0;
PINEROLO;5;6;CAFFARATTO;GUALTIERO;25;0;0;0;
PINEROLO;5;7;PAZE';ERICA;35;0;0;0;
PINEROLO;5;8;MARTINA;MAURO;40;0;0;0;
PINEROLO;6;1;MANDUCA;PIETRO;37;0;0;0;
PINEROLO;6;2;BARBERO;LUCA;261;0;0;0;
PINEROLO;6;3;BESSONE;PIERA;7;0;0;0;
PINEROLO;6;4;SALVAI;LUCA;130;0;0;0;
PINEROLO;6;5;CACCIOLA;NATALE UBALDO;13;0;0;0;
PINEROLO;6;6;CAFFARATTO;GUALTIERO;51;0;0;0;
PINEROLO;6;7;PAZE';ERICA;78;0;0;0;
PINEROLO;6;8;MARTINA;MAURO;61;0;0;0;
PINEROLO;7;1;MANDUCA;PIETRO;28;0;0;0;
PINEROLO;7;2;BARBERO;LUCA;201;0;0;0;
PINEROLO;7;3;BESSONE;PIERA;7;0;0;0;
PINEROLO;7;4;SALVAI;LUCA;159;0;0;0;
PINEROLO;7;5;CACCIOLA;NATALE UBALDO;17;0;0;0;
PINEROLO;7;6;CAFFARATTO;GUALTIERO;38;0;0;0;
PINEROLO;7;7;PAZE';ERICA;55;0;0;0;
PINEROLO;7;8;MARTINA;MAURO;55;0;0;0;
PINEROLO;8;1;MANDUCA;PIETRO;40;0;0;0;
PINEROLO;8;2;BARBERO;LUCA;213;0;0;0;
PINEROLO;8;3;BESSONE;PIERA;9;0;0;0;
PINEROLO;8;4;SALVAI;LUCA;139;0;0;0;
PINEROLO;8;5;CACCIOLA;NATALE UBALDO;14;0;0;0;
PINEROLO;8;6;CAFFARATTO;GUALTIERO;41;0;0;0;
PINEROLO;8;7;PAZE';ERICA;43;0;0;0;
PINEROLO;8;8;MARTINA;MAURO;67;0;0;0;
PINEROLO;9;1;MANDUCA;PIETRO;19;0;0;0;
PINEROLO;9;2;BARBERO;LUCA;167;0;0;0;
PINEROLO;9;3;BESSONE;PIERA;4;0;0;0;
PINEROLO;9;4;SALVAI;LUCA;123;0;0;0;
PINEROLO;9;5;CACCIOLA;NATALE UBALDO;8;0;0;0;
