COD. COMUNE;COMUNE;ELEZIONE;TURNO;GIORNO ORA;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 1;417;505;922;204;284;488
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2017;PRIMO - UNICO;DOMENICA 23:00;Sez. 2;440;491;931;219;235;454
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2018;PRIMO - UNICO;DOMENICA 23:00;Sez. 3;420;507;927;241;221;462
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2019;PRIMO - UNICO;DOMENICA 23:00;Sez. 4;415;518;933;224;282;506
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2020;PRIMO - UNICO;DOMENICA 23:00;Sez. 5;398;484;882;246;273;519
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2021;PRIMO - UNICO;DOMENICA 23:00;Sez. 6;541;608;1149;303;348;651
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2022;PRIMO - UNICO;DOMENICA 23:00;Sez. 7;465;578;1043;268;306;574
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2023;PRIMO - UNICO;DOMENICA 23:00;Sez. 8;465;575;1040;268;317;585
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2024;PRIMO - UNICO;DOMENICA 23:00;Sez. 9;470;468;938;199;226;425
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2025;PRIMO - UNICO;DOMENICA 23:00;Sez. 10;436;451;887;248;222;470
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2026;PRIMO - UNICO;DOMENICA 23:00;Sez. 11;406;482;888;177;210;387
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2027;PRIMO - UNICO;DOMENICA 23:00;Sez. 12;449;512;961;279;312;591
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2028;PRIMO - UNICO;DOMENICA 23:00;Sez. 13;423;470;893;187;214;401
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2029;PRIMO - UNICO;DOMENICA 23:00;Sez. 14;460;515;975;240;258;498
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2030;PRIMO - UNICO;DOMENICA 23:00;Sez. 15;475;505;980;266;284;550
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2031;PRIMO - UNICO;DOMENICA 23:00;Sez. 16;545;552;1097;336;338;674
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2032;PRIMO - UNICO;DOMENICA 23:00;Sez. 17;444;423;867;264;257;521
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2033;PRIMO - UNICO;DOMENICA 23:00;Sez. 18;466;500;966;314;332;646
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2034;PRIMO - UNICO;DOMENICA 23:00;Sez. 19;464;558;1022;285;335;620
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2035;PRIMO - UNICO;DOMENICA 23:00;Sez. 20;431;506;937;257;290;547
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2036;PRIMO - UNICO;DOMENICA 23:00;Sez. 21;496;538;1034;304;314;618
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2037;PRIMO - UNICO;DOMENICA 23:00;Sez. 22;420;457;877;240;256;496
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2038;PRIMO - UNICO;DOMENICA 23:00;Sez. 23;371;403;774;209;206;415
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2039;PRIMO - UNICO;DOMENICA 23:00;Sez. 24;361;405;766;213;220;433
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2040;PRIMO - UNICO;DOMENICA 23:00;Sez. 25;424;480;904;243;256;499
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2041;PRIMO - UNICO;DOMENICA 23:00;Sez. 26;457;457;914;304;297;601
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2042;PRIMO - UNICO;DOMENICA 23:00;Sez. 27;472;480;952;237;233;470
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2043;PRIMO - UNICO;DOMENICA 23:00;Sez. 28;431;445;876;267;265;532
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2044;PRIMO - UNICO;DOMENICA 23:00;Sez. 29;496;461;957;105;101;206
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2045;PRIMO - UNICO;DOMENICA 23:00;Sez. 30;438;450;888;244;233;477
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2046;PRIMO - UNICO;DOMENICA 23:00;Sez. 31;358;434;792;166;203;369
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2047;PRIMO - UNICO;DOMENICA 23:00;Sez. 32;420;493;913;244;266;510
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2048;PRIMO - UNICO;DOMENICA 23:00;Sez. 33;0;0;0;7;6;13
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2049;PRIMO - UNICO;DOMENICA 23:00;Sez. 34;415;478;893;193;216;409
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2050;PRIMO - UNICO;DOMENICA 23:00;tot.;14589;16189;30778;8001;8616;16617
