Comune;Sezione;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Area
PINEROLO;1;1;SIN_SOLID;1;NANGERONI;STEFANO;3;0;
PINEROLO;1;1;SIN_SOLID;2;BIANCIOTTO;NICOLA;4;0;
PINEROLO;1;1;SIN_SOLID;3;AVALLE;VALERIA;6;0;
PINEROLO;1;1;SIN_SOLID;4;GUASSONE;CARLO ALBERTO;1;0;
PINEROLO;1;1;SIN_SOLID;5;FERRERO;NICOLO';3;0;
PINEROLO;1;1;SIN_SOLID;6;BARRA;GIULIA;1;0;
PINEROLO;1;1;SIN_SOLID;7;CASTIGLIA;ALESSANDRO;5;0;
PINEROLO;1;1;SIN_SOLID;8;ARMANNI;ALBERTO;0;0;
PINEROLO;1;1;SIN_SOLID;9;DI MITRI;FRANCESCA;2;0;
PINEROLO;1;1;SIN_SOLID;10;VILLA;NICOLO';0;0;
PINEROLO;1;1;SIN_SOLID;11;RAVERA;MASSIMO;2;0;
PINEROLO;1;1;SIN_SOLID;12;CREA;FEDERICA;0;0;
PINEROLO;1;1;SIN_SOLID;13;RAVIOL;GIACOMO;0;0;
PINEROLO;1;1;SIN_SOLID;14;GAGLIOTI;ENRICO;0;0;
PINEROLO;1;1;SIN_SOLID;15;PORROVECCHIO;SILVIA MARIA;0;0;
PINEROLO;1;1;SIN_SOLID;16;SCARAFIA;GABRIELE;0;0;
PINEROLO;1;1;SIN_SOLID;17;SALUZZO;STEFANO;1;0;
PINEROLO;1;1;SIN_SOLID;18;BROSSA;JESSICA RACHELE;0;0;
PINEROLO;1;1;SIN_SOLID;19;SCARPA;SAMANTHA;0;0;
PINEROLO;1;1;SIN_SOLID;20;PETACCA;ALESSANDRO;0;0;
PINEROLO;1;1;SIN_SOLID;21;MARENGO;ELISABETTA;1;0;
PINEROLO;1;1;SIN_SOLID;22;FANTINI;LORENZO;0;0;
PINEROLO;1;1;SIN_SOLID;23;FIORINDO;SELENE;0;0;
PINEROLO;1;2;P.C.V.;1;BARAL;LUCA;1;0;
PINEROLO;1;2;P.C.V.;2;CAMPIONE;ANTONIO;0;0;
PINEROLO;1;2;P.C.V.;3;CILIBERTI;GUIRINO;0;0;
PINEROLO;1;2;P.C.V.;4;DESTEFANIS;BRUNA;1;0;
PINEROLO;1;2;P.C.V.;5;DINAMO;SAMANTA;1;0;
PINEROLO;1;2;P.C.V.;6;GIUSIANO;SABRINA;3;0;
PINEROLO;1;2;P.C.V.;7;IRRERA;CHIARA;2;0;
PINEROLO;1;2;P.C.V.;8;MAGNETTI;FRANCO;0;0;
PINEROLO;1;2;P.C.V.;9;MANZI;CATERINA ASSUNTA;0;0;
PINEROLO;1;2;P.C.V.;10;MONTARELLO;CLAUDIO;1;0;
PINEROLO;1;2;P.C.V.;11;PITZALIS;GIOVANNI;0;0;
PINEROLO;1;2;P.C.V.;12;PRIVITERA;ELENA;1;0;
PINEROLO;1;2;P.C.V.;13;ROSSO;DAVIDE;0;0;
PINEROLO;1;2;P.C.V.;14;TASSONE;MARIA;0;0;
PINEROLO;1;2;P.C.V.;15;TEALDO;MARCO;1;0;
PINEROLO;1;2;P.C.V.;16;TODERICI;ALINA LAURA;6;0;
PINEROLO;1;2;P.C.V.;17;TRON;ENRICO;1;0;
PINEROLO;1;2;P.C.V.;18;VECCHIE';VALERIO;21;0;
PINEROLO;1;2;P.C.V.;19;VERNEY;IVAN;0;0;
PINEROLO;1;2;P.C.V.;20;VALENTE;MATTEO;1;0;
PINEROLO;1;2;P.C.V.;21;SACCHETTO;ANDREA;0;0;
PINEROLO;1;3;MODERATI;1;MENSA;RAJU;2;0;
PINEROLO;1;3;MODERATI;2;PISANIELLO;ANGELO;5;0;
PINEROLO;1;3;MODERATI;3;BERTI;GIUSEPPINO;12;0;
PINEROLO;1;3;MODERATI;4;PUCA;MASSIMILIANO;3;0;
PINEROLO;1;3;MODERATI;5;BAGNUS;EZIO;2;0;
PINEROLO;1;3;MODERATI;6;GANCI;BIAGIO;5;0;
PINEROLO;1;3;MODERATI;7;PASSERO';SALVATORE;1;0;
PINEROLO;1;3;MODERATI;8;URSO;MARIA ROSA;2;0;
PINEROLO;1;3;MODERATI;9;AIRAUDO;CLAUDIA;0;0;
PINEROLO;1;3;MODERATI;10;AMADORI;WALTER;0;0;
PINEROLO;1;3;MODERATI;11;BARBARO;BRUNELLA;1;0;
PINEROLO;1;3;MODERATI;12;BARISON;SYLVA;0;0;
PINEROLO;1;3;MODERATI;13;IASEVOLI;FRANCESCO;0;0;
PINEROLO;1;3;MODERATI;14;IMPEROR;LORENA;1;0;
PINEROLO;1;3;MODERATI;15;CAMARDO;FRANCESCA;7;0;
PINEROLO;1;3;MODERATI;16;DE COSIMO;MASSIMILIANO;0;0;
PINEROLO;1;3;MODERATI;17;ELIA;LUCIA;0;0;
PINEROLO;1;3;MODERATI;18;GOZZI;CRISTIAN;0;0;
PINEROLO;1;3;MODERATI;19;LORUSSO;MARIANNA;1;0;
PINEROLO;1;3;MODERATI;20;MALTESE;DENISE;0;0;
PINEROLO;1;3;MODERATI;21;PASTORE;LAURA;0;0;
PINEROLO;1;3;MODERATI;22;POMPIGNA;FRANCO;0;0;
PINEROLO;1;3;MODERATI;23;SANMARTINO;DANIELA;0;0;
PINEROLO;1;3;MODERATI;24;SCANU;SERENA;0;0;
PINEROLO;1;4;P.D.;1;ROSTAGNO;ELVIO;11;0;
